displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,195,,,"Johan Rist; Landstad",,,,,,Norwegian,,
"Af Høiheden oprunder er","Af Høiheden oprunder er",af_hoiheden_oprunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,140,,,"Fillip Nicolai; Hans Sthen; Landstad",,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Af Høiheden oprunden er","Af Høiheden oprunden er",af_hoiheden_oprunden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,140,,,"F. Nicolai; H. C. Sthen; Landstad","F. Nicolai",,"[Af Høiheden oprunden er]",wie_schon_leuchtet_nicolai,153156655671766,Norwegian,,
"Kom, du Folke-Frelser sand","Kom, du Folke-Frelser sand",kom_du_folkefrelser_sand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,141,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Lovsynger Herrens Miskundhed!","Lovsynger Herrens Miskundhed!",lovsynger_herrens_miskundhed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,147,,,"Johan Wallin; Landstad",,,,,,Norwegian,,
"Jeg synger Jule-Kvad","Jeg synger Jule-Kvad",jeg_synger_julekvad,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,150,,,Landstad,,,,,,Norwegian,"Latinsk or tysk, fra Middelalderen",
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,152,,,Kingo,,,,,,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,152,,,Kingo,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"Hvor tryg en Vei ","Hvor tryg en Vei ",hvor_tryg_en_vei_er_du_o_jesu_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,156,,,Kingo,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",guds_salige_godhed_og_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,475,,,"Joh. Brunsmand",,,,,,Norwegian,,
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,141,,,"Ambrosius; Luther; Landstad",,,"[Kom du Folke-Frelser sand]",nun_komm_der_heiden_heiland_luther,11732121134345334534,Norwegian,,"Græsk Mel. fra 4 Aarh"
"Mit Hjerte altid vanker","Mit Hjerte altid vanker",mit_hjerte_altid_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,143,,,Brorson,,,,,,Norwegian,,
"Lovsynger Herrens Miskundhed","Lovsynger Herrens Miskundhed",lovsynger_herrens_miskundhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,147,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Jeg synger Jule-Kvad","Jeg synger Jule-Kvad",jeg_synger_julekvad,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,150,,,Landstad,,,"[Jeg synger Jule-Kvad]",in_dulci_jubilo,111345655113456,Norwegian,"Latinsk, Tysk fra Middelald","Aandelig Folkesang fra 15. Aarh"
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,91,,,,,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,154,,,,,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,154,,,Kingo,,,,,,Norwegian,,
"Verden i det Onde sænkes,","Verden i det Onde sænkes,",verden_i_det_onde_saenkes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,157,,,"Petter Dass",,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,26,,,Kingo,,,,,,Norwegian,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,26,,,,,,,,,Norwegian,,
"Alle Ting er' underlige","Alle Ting er' underlige",alle_ting_er_underlige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,90,,,,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,92,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,93,,,,,,,,,Norwegian,,
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,94,,,,,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,100,,,"Elisabeth Crutziger; Ukjende",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,151,,,,,,,,,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"Kirkesalmebog: efter offentig foranstaltning",K1893,152,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Kirkesalmebog: efter offentig foranstaltning",K1893,153,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,153,,,Brorson,,,,,,Norwegian,,
"Søde Jesus Festens Fyrste","Søde Jesus Festens Fyrste",sode_jesus_festens_fyrste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,155,,,Kingo,,,,,,Norwegian,,
"Søde Jesu, Festens Fyrste","Søde Jesu, Festens Fyrste",sode_jesus_festens_fyrste,"Kirkesalmebog: efter offentig foranstaltning",K1893,155,,,,,,,,,Norwegian,,
"Søde Jesu, Festens Fyrste","Søde Jesu, Festens Fyrste",sode_jesus_festens_fyrste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,155,,,Kingo,,,,,,Norwegian,,
