displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"O Brother Man, Fold to Your Heart","O brother man, fold to thy heart your brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Worshipbook: Services and Hymns",WSH1972,484,"O Brother Man, Fold to Your Heart",,"John Greenleaf Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"As Men of Old Their Firstfruits Brought","As men of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"The Worshipbook: Services and Hymns",WSH1972,301,"As Men of Old Their Firstfruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,,,
"Christ Is the World's True Light","Christ is the world's true Light",christ_is_the_worlds_true_light,"The Worshipbook: Services and Hymns",WSH1972,326,"Christ Is the World's True Light",,"George Wallace Briggs","Percy E. B. Coller",6.7.6.7.6.6.6.6,"ST. JOAN",st_joan_coller,135165616532313,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshipbook: Services and Hymns",WSH1972,360,"Fairest Lord Jesus",,"Joseph A. Seiss",,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"MS., Münster, 1662; alt.","Silesian folk melody; In <i>Schlesische Volkslieder</i>, 1842"
"Father, We Greet You","Father, we greet you, God of love, whose glory",father_we_greet_thee,"The Worshipbook: Services and Hymns",WSH1972,364,"Father, We Greet You",,"James G. Adderley","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"God Is Love: Let Heaven Adore Him","God is love: let heaven adore him",god_is_love_let_heaven_adore_him,"The Worshipbook: Services and Hymns",WSH1972,386,"God Is Love: Let Heaven Adore Him",,"Timothy Rees (1874-1939)","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Worshipbook: Services and Hymns",WSH1972,393,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"He Is the Way","He is the Way",he_is_the_way,"The Worshipbook: Services and Hymns",WSH1972,413,"He Is the Way",,"W. H. Auden","Richard D. Wetzel",Irregular,"NEW DANCE",new_dance,,,,
"To Abraham the Promise Came","To Abraham the promise came",ye_nations_all_on_you_i_call,"The Worshipbook: Services and Hymns",WSH1972,608,"To Abraham the Promise Came",,,"John Powell","8.7.8.7 D","THE BABE OF BETHLEHEM",the_babe_of_bethlehem,14454344571217543114,,"Traditional carol; <i>Southern Harmony</i>, 1835","American Folk Tune"
"Upon Your Great Church Universal","Upon your great church universal",upon_thy_your_great_church_universal,"The Worshipbook: Services and Hymns",WSH1972,611,"Upon Your Great Church Universal",,"Margaret House; J. M. de Carbon-Ferrière","Louis Bourgeois",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Worshipbook: Services and Hymns",WSH1972,423,"Hope of the World",,"Georgia Harkness","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine",Alleluia!,"F. Bland Tucker","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,,,
"""Am I My Brother's Keeper?""","""Am I my brother's keeper?""",am_i_my_brothers_keeper_the_muttered_cry,"The Worshipbook: Services and Hymns",WSH1972,295,"""Am I My Brother's Keeper?""",,"Ian Ferguson","John Ambrose Lloyd, Sr.","7.6.7.6 D",WHITFORD,whitford_lloyd,543211751234254,,,
