displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Tender Savior","Jesus, tender Savior",jesus_tender_savior_hast_thou_died_for_m,"Tried and True",TT1892,5,"Jesus, Tender Savior",,,Anon.,,"[Jesus, tender Savior]",jesus_tender_savior_35421,35421231765644653,English,,
"Earnest Little Pilgrims","We are Jesus' little pilgrims",we_are_jesus_little_pilgrims,"The Jewelled Crown",JC1891,10,"Earnest Little Pilgrims","We are earnest little pilgrims","Birdie Bell","Asa Hull",,"[We are Jesus' little pilgrims]",we_are_jesus_little_pilgrims_hull,12333333334444423444,English,,
"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,22,,,,,,MILWAUKIE,milwaukee_zundel,5311712332432565432,English,,
"Of Such Is the Kingdom","Happy were the children brought unto the Lord",happy_were_the_children_brought_unto_the,"The Jewelled Crown",JC1891,22,"Of Such Is the Kingdom","Such are in the kingdom and see the face of God","Rev. G. A. Phoebus","Harry Sanders",,"[Happy were the children brought unto the Lord]",happy_were_the_children_brought_sanders,12345343453123453256,English,,
"Jesus, the Friend","Jesus is a precious friend",jesus_is_a_precious_friend,"The Jewelled Crown",JC1891,23,"Jesus, the Friend","Jesus is a Friend indeed","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Jesus is a precious friend]",jesus_is_a_precious_friend_hoffman,11116553332231111655,English,,
"The Lambs of His Fold","The world is so great, and so little am I",the_world_is_so_great_and_so_little_am_i,"The Jewelled Crown",JC1891,30,"The Lambs of His Fold","O yes, the dear Jesus can see us all well","William Edward Penney","Asa Hull",,"[The world is so great, and so little am I]",the_world_is_so_great_and_so_little_hull,53445351765554443465,English,,
"Jesus, Loving Jesus","Children, who was crucified?",children_who_was_crucified,"The Jewelled Crown",JC1891,57,"Jesus, Loving Jesus","In His kingdom by and by","William Edward Penney","Asa Hull",,"[Children, who was crucified?]",children_who_was_crucified_hull,15653554325311565355,English,,
"God in heaven, hear our singing","God in heaven, hear our singing",god_of_in_heaven_hear_our_singing,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,63,,,,,,"[God in heaven, hear our singing]",the_ancient_story_sherwin,11712354332143211712,English,,
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",gracious_savior_gentle_shepherd,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,66,,,,,,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Tell, Tell the Story","Come, little children, and adore him",come_little_children_and_adore_him_savio,"Notes of Triumph: for the Sunday School",NTSS1886,70,"Tell, Tell the Story","O happy children tell the story","J. B. Carlin","I. Baltzell",,"[Come, little children, and adore him]",come_little_children_and_adore_batlzell,11135165311135652111,English,,
"God, make my life a little light","God, make my life a little light",god_make_my_life_a_little_light_within,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,86,,,,,,"[God, make my life a little light]",god_make_my_life_a_litte_light_murray,511766553565433255,English,,
"A Child's Prayer","Jesus, high in glory",jesus_high_in_glory,"Notes of Triumph: for the Sunday School",NTSS1886,106,"A Child's Prayer",,,,,"[Jesus, high in glory]",jesus_high_in_glory_german,11335343212223456542,English,,
"Jesus Loves the Little Children","Jesus loves the little children",jesus_loves_the_little_children_knows_ab,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,128,"Jesus Loves the Little Children",,,,,"[Jesus loves the little children]",jesus_loves_the_little_children_towne,533212167151123,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Notes of Triumph: for the Sunday School",NTSS1886,128,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
"Saviour! teach me, day by day","Saviour! teach me, day by day",savior_teach_me_day_by_day,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,129,,,,,,"[Savior, teach me, day by day]",emmelar_sullivan,1223355122354565327,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,130,,,,,,"[Gentle Jesus, meek and mild]",emmelar_sullivan,1223355122354565327,English,,
"Calling You and Me","'Tis the Shepherd's voice we hear",tis_the_shepherds_voice_we_hear,"Notes of Triumph: for the Sunday School",NTSS1886,137,"Calling You and Me","Many times in every day","S. Martin","Jno. R. Sweney",,"['Tis the Shepherd's voice we hear]",tis_the_shepherds_voice_we_hear_sweney,123335543265123,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,140,,,,,,"[Humble praises, holy Jesus]",st_oswald_dykes_53617,536176531123565,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,143,,,,,,"[Jesus, holy, undefiled]",ferrier_dykes,333156556717676,English,,
"Come to Jesus, Little One","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Tried and True",TT1892,144,"Come to Jesus, Little One",,Anon.,"I. Baltzell",,"[Come to Jesus, little one]",come_to_jesus_little_one_baltzell,12354321345323212345,English,,
"We will Follow the Shepherd","We are lambs of the fold",we_are_lambs_of_the_fold_and_we_never,"Notes of Triumph: for the Sunday School",NTSS1886,146,"We will Follow the Shepherd","We will follow the Shepherd",,"I. Baltzell",,"[We are lambs of the fold]",we_are_lambs_of_the_fold_baltzell,12333313554513223432,English,,
"Song so Fair","Hear the music ringing, ringing, ringing",hear_the_music_ringing_ringing,"Tried and True",TT1892,146,"Song so Fair","Song so bright, song so fair, making music ev'rywhere","E. D. Mund","E. S. Lorenz",,"[Hear the music ringing, ringing, ringing]",hear_the_music_ringing_lorenz,1333354653133335,English,,
"Easter Lilies","Sweetly ring your snowy bells",sweetly_ring_your_snowy_bells,"The Jewelled Crown",JC1891,161,"Easter Lilies","Children, Easter carols sing","William Edward Penney","Harry Sanders",,"[Sweetly ring your snowy bells]",sweetly_ring_your_snowy_bells_sanders,55653513267215556535,English,,
"Jesus, tender Savior, hast thou died for me","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,175,,,,,,LUELLA,jesus_tender_savior_whitney,31545121231531,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,182,,,,,,"[I think, when I read that sweet story of old]",sweet_story_bradbury,12333323465554,English,,
"Jesus Kind","Gentle Shepherd of the sheep",gentle_shepherd_of_the_sheep,"Tried and True",TT1892,192,"Jesus Kind","Hear the song of praise I sing","J. B. Carlin","E. S. Lorenz",,"[Gentle Shepherd of the sheep]",gentle_shepherd_of_the_sheep_lorenz,51333333422315133333,English,,
"Busy Little Gleaners","The reapers now for many a day",the_reapers_now_for_many_a_day,"Notes of Triumph: for the Sunday School",NTSS1886,200,"Busy Little Gleaners","We are busy gleaners",Carlin,"I. Baltzell",,"[The reapers now for many a day]",the_reapers_now_for_many_baltzell,55554655126751555546,English,,
"All Together","We love to sing together",we_love_to_sing_together,"Notes of Triumph: for the Sunday School",NTSS1886,210,"All Together",,,"I. Baltzell",,"[We love to sing together]",we_love_to_sing_together_baltzell,56567155111325321653,English,,
"All Together","We love to sing together",we_love_to_sing_together,"Tried and True",TT1892,210,"All Together",,,"I. Baltzell",,"[We love to sing together]",we_love_to_sing_together_baltzell,56567155111325321653,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Notes of Triumph: for the Sunday School",NTSS1886,217,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,244,,"Father, we thank thee",,,,"[Can a little child like me]",thanksgiving_bassford,51111777676655,English,,
"Singing, singing from the heart","If you have a pleasant thought",if_you_have_a_pleasant_thought_sing_it,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,245,,"Singing, singing from the heart",,,,"SINGING FROM THE HEART",if_you_have_a_pleasant_th_palmer,"13332447213 13332447",English,,
