displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of Praise Number Two",HPN21925,203,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Hushed Was the Evening Hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Hymns of Praise Number Two",HPN21925,247,"Hushed Was the Evening Hymn",,"James D. Burns","Arthur S. Sullivan",,"[Hushed was the evening hymn]",samuel_sullivan,335434654511716,English,,
"At Even, When the Sun Was Set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Hymns for Creative Living",H4CL1935,22,"At Even, When the Sun Was Set",,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust"""
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Hymns for Creative Living",H4CL1935,24,"The Shadows of the Evening Hours",,"Adelaide A. Procter","William Lester",,DOLE,dole_lester,36517766651323565176,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Complete Mission Praise",CMP2000,253,"Hushed was the evening hymn",,"James Drummond Burns, 1823-64; Horrobin; Leavers","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"Dread Sov'reign, let my Ev'ning Song","Dread Sov'reign, let my Ev'ning Song",dread_sovereign_let_my_evening_song,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.VII,,,,,,,,,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Popular Hymnal",PH1918,163,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,,,
"Millions within Thy courts have met","Millions within Thy courts have met",millions_within_thy_courts_have_met,"Sacred Poems and Hymns",MSPH,120,"Millions within Thy courts have met",,"James Montgomery",,8.8.8.8,,,,English,,
"In sacrifice of righteousness","In sacrifice of righteousness",in_sacrifice_of_righteousness,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,6,,,,,8.8.8.8,ENWOOD,enwood_56553,,English,,
"Din sol går bort","Din sol går bort, men du blir när",din_sol_gar_bort_men_du_blir_nar,"Lutherförbundets Sångbok",LSAS1913,S115,"Din sol går bort",,"F. M. Franzen",,8.8.8.8,"[Din sol går bort, men du blir när]",din_sol_gar_bort_men_du_blir_nar,32342345567U1D7665,Swedish,,"Svenska Psalmboken"
