displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter",dwell_in_god_most_high_as_shelter,"Christian Worship: Psalter",CWP2021,91E,"Dwell in God Most High as Shelter",,"Daniel Witte","Hal H. Hopson","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"<cite>Tennessee Harmony</cite>, 1818, ed. Alexander Johnson"
"My Dwelling Place","My dwelling place is God Most High",my_dwelling_place_is_god_most_high,"Christian Worship: Psalter",CWP2021,91B,"My Dwelling Place","Wonderful, powerful","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,13451765134433213451,English,,
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High",he_who_dwells_in_the_shelter_of_hayden,"Christian Worship: Psalter",CWP2021,91C,"I Will Show Him My Salvation",,"Marcus Hayden; Matthew Jacoby","Marcus Hayden; Matthew Jacoby",,"[He who dwells in the shelter of the Most High]",he_who_dwells_in_the_shelter_hayden,35553532123355536322,English,,
"The Shadow of the Almighty","Surely he will save you from the fowler's snare",surely_he_will_save_you_from_the,"Christian Worship: Psalter",CWP2021,91A,"The Shadow of the Almighty","He who dwells in the Most High",,"Dale A. Witte",,"[Surely he will save you from the fowler's snare]",surely_he_will_save_you_from_the_witte,1124321551,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Christian Worship: Psalter",CWP2021,91D,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship: Psalter",CWP2021,103B,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Bless the LORD, my Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,"Christian Worship: Psalter",CWP2021,103C,"Bless the LORD, my Soul","Bless the LORD, my soul","The Community of Taizé","Jacques Berthier",,"[Bless the LORD, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Refuge and Rock","Refuge and Rock",refuge_and_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18A,"Refuge and Rock",,"Martin Leckebush","David N. Johnson, 1922-1987; Dale Grotenhuis",4.5.10.4.5.10.8.8,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Psalter",CWP2021,46D,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"The LORD Is Kind and Merciful","Praise the LORD, my soul",praise_the_lord_my_soul_all_my_inmost,"Christian Worship: Psalter",CWP2021,103A,"The LORD Is Kind and Merciful","The LORD is kind and merciful",,"Paul Tate",,"[Praise the LORD, my soul]",praise_the_lord_my_soul_tate,533232117116,English,"Refrain: <cite>Lectionary for Mass</cite>",
"The LORD Is Kind","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Christian Worship: Psalter",CWP2021,103D,"The LORD Is Kind","The LORD is kind and merciful",,"Marty Haugen",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,"Refrain: <cite>Lectionary for Mass</cite>",
