displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Star-Child,"Star-Child, earth-Child, go-between of God",starchild_earthchild,"Celebrating Grace Hymnal",CGH2010,145,Star-Child,"this year, this year, let the day arrive","Shirley Erena Murray","Carlton Young","9.9 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Hark! Hear the Voice","Hark! Hear the voice that cries in the desert",hark_hear_the_voice_that_cries_in_the_de,"Celebrating Grace Hymnal",CGH2010,109,"Hark! Hear the Voice",,"Robert Sterling; Claire Cloninger","Robert Sterling",Irregular,"ADVENT CAROL",advent_carol_sterling,,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Celebrating Grace Hymnal",CGH2010,122,"Good Christian Friends, Rejoice",,"John Mason Neale",,6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","Trad. German carol"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Celebrating Grace Hymnal",CGH2010,124,"The First Nowell","Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"Trad. English carol","Trad. English carol"
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Celebrating Grace Hymnal",CGH2010,133,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"English carol","English carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Celebrating Grace Hymnal",CGH2010,137,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship","Irregular with refrain","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Trad. French carol","Trad. French carol"
"One Small Child","One small Child in a land of a thousand",one_small_child_in_a_land_of_a_thousand,"Celebrating Grace Hymnal",CGH2010,146,"One Small Child",,"David Meece","David Meece",Irregular,"ONE SMALL CHILD",one_small_child_meece,15432123217157776545,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Celebrating Grace Hymnal",CGH2010,107,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Celebrating Grace Hymnal",CGH2010,113,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry W. Baker","Andrew Daniels",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Celebrating Grace Hymnal",CGH2010,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Celebrating Grace Hymnal",CGH2010,132,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"What Child Is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Celebrating Grace Hymnal",CGH2010,148,"What Child Is This",,"William C. Dix","John Stainer",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"Trad. English melody, 16th cent."
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Celebrating Grace Hymnal",CGH2010,102,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Celebrating Grace Hymnal",CGH2010,103,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Celebrating Grace Hymnal",CGH2010,104,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Schwoebel",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"He is Born","Through long ages of the past",through_long_ages_of_the_past,"Celebrating Grace Hymnal",CGH2010,106,"He is Born","He is born, the divine Christ Child",,"David W. Music","7.8.7.7 with refrain","IL EST NÉ",il_est_ne,51131511112343213,English,"Trad. French carol","French carol, 18th cent."
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,110,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray",Irregular,MUELLER,mueller_murray,554332117655565,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,111,"Away in a Manger",,"Anonymous; John Thomas McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Child in the Manger","Child in the manger",child_in_the_manger,"Celebrating Grace Hymnal",CGH2010,112,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Celebrating Grace Hymnal",CGH2010,114,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<cite>Piae Cantiones</cite> 1582"
"The Hands That First Held Mary's Child","The hands that first  held Mary's Child",the_hands_that_first_held_marys_child,"Celebrating Grace Hymnal",CGH2010,115,"The Hands That First Held Mary's Child",,"Thomas H. Troeger","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Folk Melody"
"Still, Still, Still","Still, still, still",still_still_still_he_sleeps_this_night,"Celebrating Grace Hymnal",CGH2010,117,"Still, Still, Still",,"George K. Evans","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian carol"
"His Name Is Called Emmanuel","His name is called Emmanuel",his_name_is_called_emmanuel,"Celebrating Grace Hymnal",CGH2010,119,"His Name Is Called Emmanuel","God is with us!","Ken Bible; Tom Fettke","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Celebrating Grace Hymnal",CGH2010,120,Emmanuel,,"Bob McGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Let Our Gladness Banish Sadness","Let our gladness banish sadness",let_our_gladness_banish_sadness,"Celebrating Grace Hymnal",CGH2010,121,"Let Our Gladness Banish Sadness",,"Jaroslav J. Vajda","Michael Burkhardt",14.14.6.6.14,"HEAVEN'S GIFT",heavens_gift_burkhardt,,English,"Slovak version of 14th cent. Latin text",
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Celebrating Grace Hymnal",CGH2010,123,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"<cite>Harmonia Sacra</cite>, 1812"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Celebrating Grace Hymnal",CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,GLORIA,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Celebrating Grace Hymnal",CGH2010,126,"Angels from the Realms of Glory","Come and worship","James Montgomery","Henry T. Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Celebrating Grace Hymnal",CGH2010,127,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Celebrating Grace Hymnal",CGH2010,129,"Jesus, the Light of the World","Jesus, the light of the world","Charles Wesley; George D. Elderkin (refrain)","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain","WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,35533213336532,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Celebrating Grace Hymnal",CGH2010,131,"In the Bleak Midwinter",,"Christina Rossetti","Gustav Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Celebrating Grace Hymnal",CGH2010,134,"Silent Night, Holy Night",,"Joseph Mohr; John Freeman Young; Anonymous","Franz Grüber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
