displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, Lord, to this our western land","When, Lord, to this our western land",when_lord_to_this_our_western_land,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,293,,,,,8.8.6.8.8.6,MISSION,mission_gilbert,321233212345321,English,,
"When, Lord, to this our western land","When, Lord, to this our western land",when_lord_to_this_our_western_land,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,293,,,,"Walter Bond Gilbert",,,,,English,,
"From Greenland's Icy Mountains","Waziyata makoce",waziyata_makoce,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,102,"From Greenland's Icy Mountains",,,,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,Dakota,,
"Wanikiya niyuhapi","Wanikiya niyuhapi",wanikiya_niyuhapi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,103,,,,,,ITHIEL,oriel_bradbury,32151712321611715543,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"Wakaŋtaŋka, Wakaŋtaŋka, Nitaiyoyaŋpa wakaŋ","Wakaŋtaŋka, Wakaŋtaŋka, Nitaiyoyaŋpa wakaŋ",wakantanka_wakantanka_nitaiyoyanpa_wakan,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,104,,,,,,TALLIS,tallis_canon,117112234314433221,Dakota,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,283,,,,,7.6.7.6.7.6.7.6,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,283,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,284a,,,,,8.8.8.8,HAMBURGH,hamburg_mason,112323432333343,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,284b,,,,,8.8.8.8,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,284,,,,,8.8.8.8,,,,English,,
"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,285,,,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"To bless thy chosen race","To bless thy chosen race",to_bless_thy_chosen_race,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,285,,,,,6.6.8.6,,,,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,287,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,287,,,,,8.8.8.8,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,288,,,,,8.7.8.7.4.7,"ST. LOUIS",st_louis_gilbert,321566651721765,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,288,,,,"Walter Bond Gilbert",,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,289,,,,,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
