displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Judgment","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVII,"The Day of Judgment",,Newton,,,,,,English,,
"The day of wrath, that dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn-Book",MHB1884,885,,,"Sir W. Scott",,8.8.8.8,,,,English,,
"Day of judgment,—day of wonders","Day of judgment,—day of wonders",day_of_judgment_day_of_wonders,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,732,,,,,Irregular,,,,,,
Judgment,"Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVI,Judgment,,,,,,,,English,,
"The dreadful day","The day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1109,"The dreadful day",,,,8.8.8.8,,,,English,,
"The great day of his wrath","Wo to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125e,"The great day of his wrath",,,,8.6.8.6,,,,English,,
"The great day of His wrath","Wo to the men on earth who dwell",woe_to_the_men_on_earth_who_dwell,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1110,"The great day of His wrath",,,,8.6.8.6,,,,English,,
"The Final Sentence and Misery of the Wicked","And will the judge descend?",and_will_the_judge_descend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXII,"The Final Sentence and Misery of the Wicked",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"The Last Judgment","He comes! he comes! to judge the world",he_comes_he_comes_to_judge_the_world,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVIII,"The Last Judgment",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Signs of approaching judgment","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,329c,"Signs of approaching judgment",,,,,COPNAL,copnal_mason,11223212233432345534,English,,
"Signs of approaching judgment","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1104,"Signs of approaching judgment",,,,,,,,English,,
"The Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXI,"The Books opened",,,,8.8.8.8,,,,English,,
"Secrets of the heart made known","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,23b,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"Tokens of the judgment a source of joy to the believer","How happy are the little flock",how_happy_are_the_little_flock,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,315e,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"Tokens of the judgment a source of joy to the believer","How happy are the little flock",how_happy_are_the_little_flock,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1102,"Tokens of the judgment a source of joy to the believer",,,,,,,,English,,
"Secrets of the heart made known","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1106,"Secrets of the heart made known",,,,8.6.8.6,,,,English,,
"The final sentence, and happiness of the righteous","Attend, my ear; my heart, rejoice",attend_my_ear_my_heart_rejoice,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXIII,"The final sentence, and happiness of the righteous",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Sinners, take the friendly warning","Sinners, take the friendly warning",sinners_take_the_friendly_warning,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,923,,,Anon.,,"8.7.8.7 D",,,,,,
"Prepare us for that day","Behold! with awful pomp",behold_with_awful_pomp,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241a,"Prepare us for that day",,,,6.6.8.6,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"Prepare us for that day","Behold! with awful pomp",behold_with_awful_pomp,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1107,"Prepare us for that day",,,,6.6.8.6,,,,English,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1114,"The dreadful sentence",,,,8.6.8.6,,,,English,,
"The dreadful sentence","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,15a,"The dreadful sentence",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
