displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,189,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Desconocido; Alice Parker","Luis Olivieri",,"CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melodía de Puerto Rico"
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Tú, Cristo","Tú, Cristo, en nuestros días y en nuestras noches",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,192,"Tú, Cristo",,"Hermano Roger",,,,,,Spanish,"<cite>Rezar Juntos</cite>",
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,234,"Cristo es el todo para mí",,"Will L. Thompson; Federico J. Pagura","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"¿Cómo podré estar triste?","¿Cómo podré estar triste?",como_podre_estar_triste,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,241,"¿Cómo podré estar triste?","¡Feliz, cantando alegre","Civilla D. Martin; Vincente Mendoza","Charles H. Gabriel",,SPARROW,sparrow_gabriel,565312345611554,Spanish,,
"¿Cómo podré estar triste?","¿Cómo podré estar triste?",como_podre_estar_triste,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,241,"¿Cómo podré estar triste?","¡Feliz, cantando alegre","Civilla D. Martin; Vincente Mendoza","Charles H. Gabriel",,SPARROW,sparrow_gabriel,565312345611554,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Roca de la eternidad","Roca de la eternidad",roca_de_la_eternidad_fuiste_abierte,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,247,"Roca de la eternidad",,"Augustus M. Toplady; T. M. Westrup","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Spanish,,
"Dulce oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,248,"Dulce oración",,"William Walford; Juan Bautista Cabrera","William Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Dulce oración","Dulce oración, dulce oración",dulce_oracion_dulce_oracion,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,248,"Dulce oración",,"William Walford; Juan Bautista Cabrera","William Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,,
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,257,"¡Oh, qué amigo nos es Cristo!",,"Joseph M. Scriven; Leandro Garza Mora","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Spanish,,
"Nada te turbe","Nada te turbe",nada_te_turbe_nada_te_espante,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,258,"Nada te turbe",,"Teresa de Jesús (Avila), siglo XVI","Jacques Berthier",5.5.5.5,AVILA,nada_te_turbe_berthier,5576644655U111222223,Spanish,,
"Nada te turbe","Nada te turbe",nada_te_turbe_nada_te_espante,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,258,"Nada te turbe",,"Teresa de Jesús (Avila), siglo XVI","Jacques Berthier",5.5.5.5,AVILA,nada_te_turbe_berthier,5576644655U111222223,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
