displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Church Hymnary (4th ed.)",CH4,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,"Hymns of Glory, Songs of Praise",HGSP2008,524,,,"John L. Bell (b. 1949)","Sandor Szokolay (b. 1931)",7.7.7.4.7,SANDOR,jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552a,,,"William Cowper (1731-1800)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns of Glory, Songs of Praise",HGSP2008,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","8.6.8.6 D","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnary (4th ed.)",CH4,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Church Hymnary (4th ed.)",CH4,510,,,"John L. Bell (b. 1949); Graham Maule (b. 1950)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Hymns of Glory, Songs of Praise",HGSP2008,510,,,"Graham Maule (b. 1950); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Church Hymnary (4th ed.)",CH4,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"The church is wherever God's people are praising","The church is wherever God's people are praising",the_church_is_wherever_gods_people_are_p,"Hymns of Glory, Songs of Praise",HGSP2008,522,,,"Carol Rose Ikeler (b. 1920)","John A. Lomax","12.10.12.11 irregular","THE BARD OF ARMAGH",streets_of_laredo_irish,55434543217511123432,English,,"American cowboy melody, derived from Irish folk melody"
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Church Hymnary (4th ed.)",CH4,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"This is a day of new beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"Hymns of Glory, Songs of Praise",HGSP2008,526,,,"Brian Wren (b. 1936)","Douglas Galbraith (b. 1940)",9.8.9.8,CANONMILLS,canonmills_galbraith,132531265612321,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnary (4th ed.)",CH4,578a,,,"Charles Wesley (1707-1788)","Malcolm Williamson (1931-2003)",7.7.7.7.7.7,"SKIES OF GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Church Hymnary (4th ed.)",CH4,578b,,,"Charles Wesley (1707-1788)","Claude Goudimel",7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,16556715654321,English,,"<I>French Psalter</i>, 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of Glory, Songs of Praise",HGSP2008,578a,,,"Charles Wesley (1707-1788)","Malcolm Williamson (1931-2003)",7.7.7.7.7.7,"SKIES OF GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns of Glory, Songs of Praise",HGSP2008,578b,,,"Charles Wesley (1707-1788)","Claude Goudimel",7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,16556715654321,English,,"<I>French Psalter</i>, 1562"
"We do not hope to ease our minds","We do not hope to ease our minds",we_do_not_hope_to_ease_our_minds,"Church Hymnary (4th ed.)",CH4,537,,,"Marnie Barrell (b. 1952)","John L. Bell (b. 1949)",,"MARY MORISON",mary_morison,134317612345462,English,,"Scottish folk melody"
