displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Every Nation on Earth Will Adore You","Endow the king with your justice, O God",endow_the_king_with_your_justice_o,"Christian Worship: Psalter",CWP2021,72A,"Lord, Every Nation on Earth Will Adore You","Lord, ev'ry nation on earth will adore you",,"Stephen Pishner",,"[Endow the king with your justice, O God]",endow_the_king_with_your_justic_pishner,543123211232,English,,"John H. Hopkins' KINGS OF ORIENT"
"A King on High Is Reigning","A King on high is reigning",a_king_on_high_is_reigning,"Christian Worship: Psalter",CWP2021,72B,"A King on High Is Reigning",,"Timothy Dudley-Smith","Henry T. Smart",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Every Nation on Earth","Give the king your justice, O God",give_the_king_your_justice_o_god,"Christian Worship: Psalter",CWP2021,72C,"Every Nation on Earth","Ev'ry nation on earth","Marty Haugen","Marty Haugen",,"[Give the king your justice, O God]",give_the_king_your_justice_o_god_haugen,34321245432356765641,English,,
"In His Days","O God, with your judgment endow the king",o_god_with_your_judgment_endow_joncas,"Christian Worship: Psalter",CWP2021,72D,"In His Days","In his days the righteous will flourish","Michael Joncas","Michael Joncas",,"[O God, with your judgment endow the king]",o_god_with_your_judgment_endow_joncas,35113212535132123,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Christian Worship: Psalter",CWP2021,72E,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Gather Comprehensive",GC1994,376,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,,
"Every Heart Its Tribute Pays","Ev'ry heart its tribute pays",every_heart_its_tribute_pays,"Christian Worship: Psalter",CWP2021,65B,"Every Heart Its Tribute Pays",,"Timothy Dudley-Smith","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSORE",st_georges_windsor_elvey,335312333531233,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Earth Has Many a Noble City","Earth has many a noble city",earth_has_many_a_noble_city,"Common Praise (1998)",CP1998,158,"Earth Has Many a Noble City",,"Aurelius Clemens Prudentius (348-413?); Edward Caswall (1814-1878)","Henry John Gauntlett (1805-1876)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?",the_lord_is_my_light_and_my_salvation_wh,"Christian Worship: Psalter",CWP2021,27A,"The LORD Is My Light","The LORD is my light ","Christopher Walker; Adrian Smith","Christopher Walker",,"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,5667112235321,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD",hear_my_voice_when_i_call_lord,"Christian Worship: Psalter",CWP2021,27C,"The LORD Is My Light and My Salvation","The LORD is my light and my salvation",,"David Haas; Kermit G. Moldenhauer",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"We Are Singing","The LORD is the strength of our lives",the_lord_is_the_strength_of_our_lives,"Christian Worship: Psalter",CWP2021,27D,"We Are Singing","We are singing, for the LORD is our light","Hal H. Hopson; Hal H. Hopson","Hal H. Hopson","8.7.8.6 with refrain",SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"You Have Turned My Wailing into Dancing","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30A,"You Have Turned My Wailing into Dancing","You have turned my wailing into dancing",,"Carl F. Schalk",,"[You have turned my wailing into dancing]",you_have_turned_my_wailing_into_schalk,12121234551,English,,"Tone: ELW 10; Alternate tone: ELW 4"
"I Will Praise You, LORD","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30B,"I Will Praise You, LORD","I will praise you, LORD",,"John Columba McCann; Geoffrey Nobes",,"[I will praise you, LORD]",i_will_praise_you_lord_mccann,123563432,English,,
"I Will Praise","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30C,"I Will Praise","I will praise, praise you, LORD",,"Kathleen Harmon",,"[I will exalt you, LORD, for you have lifted me out of the depths]",i_will_exalt_you_lord_for_you_harmon,34562345,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"All with Joyful Exultation","LORD, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Christian Worship: Psalter",CWP2021,30D,"All with Joyful Exultation","All with joyful exultation","Hal H. Hopson; Michael Morgan",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,12321232132176571217,English,,Hasidic
"A Noble Theme Inspires My Heart","A noble theme inspires my heart and mind",a_noble_theme_inspires_my_heart_and,"Christian Worship: Psalter",CWP2021,45A,"A Noble Theme Inspires My Heart",,,"John Wainwright",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,"<cite>Sing Psalms</cite>",
"Great Are the Works of the LORD","My heart is stirred by a noble theme",my_heart_is_stirred_by_a_noble_theme,"Christian Worship: Psalter",CWP2021,45B,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[My heart is stirred by a noble theme]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"The Seed That Falls","Praise awaits you, our God",praise_awaits_you_our_god,"Christian Worship: Psalter",CWP2021,65A,"The Seed That Falls","The seed that falls, that falls on good ground","David Haas","David Haas",,"[The seed that falls on good ground]",let_all_the_earth_sing_out_our_haas,5135676541,English,,
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth",sing_to_the_lord_all_you_on_earth,"Christian Worship: Psalter",CWP2021,66A,"Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord","Steven C. Warner","Steven C. Warner",,"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,3334421233123425,English,,
