displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Chalice Hymnal",CH1995,241,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Chalice Hymnal",CH1995,257,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Chalice Hymnal",CH1995,248,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life",o_holy_spirit_root_of_life,"Chalice Hymnal",CH1995,251,"O Holy Spirit, Root of Life",,"Jean Janzen","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"based on the writings of Hildegard of Bingen (12th century)","Trier manuscript (15th century)"
Spirit,"You moved on the waters",you_moved_on_the_waters,"Chalice Hymnal",CH1995,249,Spirit,"Spirit, Spirit of gentleness","James K. Manley","James K. Manley",Irregular,SPIRIT,spirit_manley,342344331233216,English,,
"She Is the Spirit","She sits like a bird, brooding on the waters",she_sits_like_a_bird_brooding_on_the_wat,"Chalice Hymnal",CH1995,255,"She Is the Spirit",,"John Bell","John Bell",11.11.11.11,THAINAKY,thainaky_bell,5U11234321251112,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Chalice Hymnal",CH1995,261,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers",Irregular,"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"Spirit, Come, Dispel Our Sadness","Spirit, come, dispel our sadness",holy_ghost_dispel_our_sadness,"Chalice Hymnal",CH1995,253,"Spirit, Come, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Jane Marshall","Richard Proulx","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <I>Christian Lyre</i>, 1830"
"Holy Wisdom","Who comes from God, as Word and Breath?",who_comes_from_god_as_word_and_breath,"Chalice Hymnal",CH1995,258,"Holy Wisdom",,"Patrick Michaels","Hal H. Hopson",8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Chalice Hymnal",CH1995,259,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
