displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain man on foolish pleasures bent",vain_man_on_foolish_pleasures_bent,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203a,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,191b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,192,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,192,"The Mariner's Psalm",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seamen's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,203b,"Deliverance from Storms and Shipwreck; or, the Seamen's Song",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, the Seaman's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,203b,"Deliverance from Storms and Shipwreck; or, the Seaman's Song",,,,,,,,English,,
