displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Church Hymns: with tunes (New ed.)",CH1903,459a,,,,,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Mode II. Sarum"
"Sweet Hymns and Songs","Sweet hymns and songs will I recite",sweet_hymns_and_songs_will_i_recite,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,11,"Sweet Hymns and Songs",,"Alice Lucas; Victor E. Reichert",,,"אָמְנָם כֵּן",omnom_kayn,112345567U1111D765U2,English,"1,3 Alice Lucas, from 13th cent. Heb.",Traditional
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,11,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Father of heaven above","Father of heaven above",father_of_heaven_above,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,12,,,"E. H. Bickersteth","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,13,,,"James Allen","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,24,,,"Benjamin Williams","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,25,,,"Charles Wesley","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,26,,,"James Montgomery","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Now may He, who from the dead","Now may He, who from the dead",now_may_he_who_from_the_dead,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,27,,,"John Newton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"CPWI Hymnal",CPWI2010,366,,,"Anonymous; Lilian Stevenson, 1870-1960","David Peacock, 1949-",5.6.9.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian Folksong"
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"CPWI Hymnal",CPWI2010,369,,,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"CPWI Hymnal",CPWI2010,241,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"The Church triumphant in thy love","The Church triumphant in thy love",the_church_triumphant_in_thy_love,"CPWI Hymnal",CPWI2010,404,,,"Charles Wesley, 1707-1788","William Croft, 1678-1727",8.6.8.6,EATINGTON,eatington_croft,134271232176627,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Church Hymns: with tunes (New ed.)",CH1903,410,,,,"F. J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! ye heavens, adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymns: with tunes (New ed.)",CH1903,533,,,,"J. Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,"Church Hymns: with tunes (New ed.)",CH1903,574,,,,"F. Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,1,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,2,,,"Anne Steele","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,4,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,6,,,"James Montgomery",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,7,,,"Charles Wesley",,,,,,English,,
