displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Delight in Scripture; or, The Word of God dwelling in us","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,220,"Delight in Scripture; or, The Word of God dwelling in us",,,,,,,,English,,
"Sactified Afflictions; or, Delight in the Word of God","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,230,"Sactified Afflictions; or, Delight in the Word of God",,,,,,,,English,,
"O how I love thy holy Law","O how I love thy holy Law",o_how_i_love_thy_holy_law_tis_daily_my,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119e,,,,,,,,,English,,
"With my whole Heart I've sought thy Face","With my whole Heart I've sought thy Face",with_my_whole_heart_ive_sought_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119m,,,,,,,,,English,,
"The Word of God is the Saint's Portion; or, The Excellency and Variety of Scripture","Lord, I have made thy Word my Choice",lord_i_have_made_thy_word_my_choice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,222,"The Word of God is the Saint's Portion; or, The Excellency and Variety of Scripture",,,,,,,,English,,
"Holy Fear, and Tenderness of Conscience","With my whole Heart I've sought thy Face",with_my_whole_heart_ive_sought_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,226,"Holy Fear, and Tenderness of Conscience",,,,,,,,English,,
"O that the Lord would guide my Ways","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119k,,,,,,,,,English,,
"Father, I bless thy gentle Hand","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119r,,,,,,,,,English,,
"Breathing after Holiness","O that the Lord would guide my Ways",o_that_the_lord_would_guide_my_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,224b,"Breathing after Holiness",,,,,,,,English,,
"How shall the Young secure their Hearts","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119d,,,,,,,,,English,,
"Lord, I have made thy Word my Choice","Lord, I have made thy Word my Choice",lord_i_have_made_thy_word_my_choice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119h,,,,,,,,,English,,
"Consider all my Sorrows, Lord","Consider all my Sorrows, Lord",consider_all_my_sorrows_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119n,,,,,,,,,English,,
"O that thy Statutes ev'ry Hour","O that thy Statutes ev'ry Hour",o_that_thy_statutes_every_hour,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119o,,,,,,,,,English,,
"Instruction from Scripture","How shall the Young secure their Hearts",how_shall_the_young_secure_their_hearts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,218b,"Instruction from Scripture",,,,,,,,English,,
